﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170157
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;884;324;174;1934;5034;7658
Actius;775;196;..;1406;3716;5601
Ocupats;682;184;..;1260;3050;4737
Aturats;..;..;..;146;667;864
Inactius;110;128;125;528;1318;2057
Dones;1413;641;263;5331;1820;7536
Actives;1003;465;125;3609;1058;4882
Ocupades;611;410;84;2736;783;3691
Aturades;393;..;..;872;275;1192
Inactives;410;176;137;1722;762;2654
Total;2297;965;437;7265;6854;15194
Actius;1778;661;174;5015;4774;10483
Ocupats;1293;594;121;3997;3832;8428
Aturats;486;..;..;1018;942;2055
Inactius;519;304;262;2250;2080;4710

