﻿Llars. Per nombre i tipus de famílies
Llers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170932&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;58;56;39
 amb dues persones o més;1;1;3
  total;59;57;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;3;2
 amb altres persones;0;0;0
  total;10;3;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;71;55;56
 amb altres persones;16;14;8
  total;87;69;64
 parelles amb fills;;;
 sense altres persones;129;94;97
 amb altres persones;21;22;17
  total;150;116;114
 pares sols amb fills;;;
 sense altres persones;5;5;6
 amb altres persones;4;2;0
  total;9;7;6
 mares soles amb fills;;;
 sense altres persones;20;16;13
 amb altres persones;2;3;3
  total;22;19;16
    total;268;211;200
   amb més d'un nucli;;;
 sense altres persones;11;11;15
 amb altres persones;4;2;0
  total;15;13;15
       total;293;227;217
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;353;284;259

