﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Vicenç dels Horts
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082634
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;734;3101;1199;..;..;5206
2021;738;3005;1156;..;..;5065
2020;729;2932;1138;..;..;4956
2019;733;2932;1127;..;..;4950
2018;737;2847;1104;..;..;4844
2017;762;2769;1097;..;..;4789
2016;778;2678;1077;..;..;4692
2014;753;2569;1075;..;..;4564
2013;771;2525;1057;..;..;4518
2012;781;2355;1015;..;..;4305
2011;749;2265;963;..;..;4103

