﻿Immigracions externes. Per continent de procedència
Cervelló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080689
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);20 (b);19 (b);48 (b);5 (b);0 (b);24 (b);124 (b)
2021;9;10;11;36;6;0;12;84
2020;6;8;3;22;4;0;13;56
2019;17;3;8;29;5;1;10;73
2018;4;3;7;27;9;0;12;62
2017;7;4;7;31;6;0;8;63
2016;14;5;2;31;3;0;12;67
2015;15;2;5;23;1;0;9;55
2014;11;3;2;6;6;0;11;39
2013;14;0;0;5;6;0;14;39
2012;5;1;3;2;2;0;11;24
2011;8;1;6;20;4;0;17;56
2010;12;1;11;16;0;0;15;55
2009;7;3;9;30;1;0;10;60
2008;9;3;7;36;1;0;7;63
2007;13;2;18;24;3;0;2;62
2006;7;2;12;22;3;0;2;48
2005;5;1;16;30;5;0;2;59
2004;12;4;13;43;3;0;1;76

