﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Fornells de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170736&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;25;40;190;265
12/2023 (p);5;25;40;195;265
09/2023 (p);5;25;40;195;265
06/2023 (p);5;25;35;195;265
03/2023 (p);5;25;35;190;255
12/2022 (p);5;25;40;185;250
09/2022 (p);5;20;35;185;250
06/2022 (p);10;20;40;180;250
03/2022 (p);10;20;35;185;250
12/2021 (p);5;20;35;180;240
09/2021 (p);10;20;35;180;245
06/2021 (p);10;20;40;180;245
03/2021 (p);5;20;40;175;240
12/2020 (p);10;20;40;175;245

