﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Franqueses del Vallès, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080863&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;6591;702;7293;234;900;753;915;2802;10101
Males;3486;264;3750;126;450;393;360;1329;5079
Females;3108;438;3546;111;453;360;552;1476;5019
Rest of Spain;1077;228;1305;138;1380;9;561;2088;3396
Males;600;81;681;60;828;6;42;936;1620
Females;477;150;627;75;549;6;519;1149;1776
Foreign;1326;426;1752;30;72;102;969;1173;2928
Males;783;198;981;18;45;54;492;609;1593
Females;543;228;771;12;30;48;477;567;1338
Total;8997;1356;10353;402;2352;867;2445;6066;16422
Males;4869;540;5409;207;1320;453;894;2874;8289
Females;4125;816;4941;198;1029;414;1551;3192;8133

