﻿Població. Per sexe
Bonastre
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430304
;Homes;Dones;Total
2023;403;341;744
2022;388;349;737
2021;382;344;726
2011;345;291;636
2001;192;180;372
1996;157;146;303
1991;136;132;268
1986;133;142;275
1981;130;151;281
1975;144;195;339

