﻿Indicadors de llars
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171812
;2021
Grandària mitjana de la llar;2,56
Proporció de llars d'1 persona (%);26,5
Proporció de llars de 2 persones (%);27,9
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);16,9
Proporció de llars de 5 persones o més (%);8,1
Proporció de llars d'una persona de 65 anys o més (%);10,5
Proporció de població de 75 anys o més que viu sola (%);28,0
Proporció de llars amb tots els membres de 65 anys o més (%);18,9
Proporció de llars amb tots els membres estrangers (%);12,7
Proporció de llars amb membres estrangers i espanyols (%);11,5
Proporció de llars amb tots els membres espanyols (%);75,8

