﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082140&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;118
Cotxe/furgoneta com a passatger;68
Autobús/ autocar/ minibús;189
Metro;55
Moto;36
A peu;82
Tren;103
Bicicleta;1
Altres mitjans;5
Total;498
No aplicable;22
No es desplaça;11
Població que estudia resident;531

