﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Coloma de Farners. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171805&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;12;21;77;187;553;328;264;137;1580
Nascuts a Catalunya;0;0;0;0;2;6;2;1;3;14
Nascuts a Barcelona;0;0;0;0;0;0;0;0;1;1
Nascuts a Girona;0;0;0;0;1;5;1;1;2;10
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;1;1;0;0;2
Nascuts a la resta de l'Estat;1;8;19;75;180;529;295;175;62;1344
Nascuts a Andalusia;0;3;4;26;96;277;147;65;31;649
Nascuts a Aragó;0;1;3;7;7;10;5;3;1;37
Nascuts a Astúries;0;0;1;1;1;4;2;7;0;16
Nascuts a les Balears;0;0;0;1;3;0;1;1;2;8
Nascuts a les Canàries;0;0;0;0;2;1;0;0;0;3
Nascuts a Cantàbria;0;0;0;1;0;2;0;2;1;6
Nascuts a Castella-la Manxa;0;0;1;6;8;27;11;4;0;57
Nascuts a Castella i Lleó;0;0;1;8;16;24;15;15;1;80
Nascuts a la Comunitat Valenciana;0;0;2;2;6;11;8;0;6;35
Nascuts a Extremadura;0;0;2;14;20;140;83;50;9;318
Nascuts a Galícia;0;0;2;5;10;25;11;7;3;63
Nascuts a Madrid;1;2;0;1;2;1;6;5;4;22
Nascuts a Múrcia;0;1;2;2;5;5;3;5;1;24
Nascuts a Navarra;0;1;1;0;0;0;0;0;0;2
Nascuts al País Basc;0;0;0;1;1;0;3;2;1;8
Nascuts a la Rioja;0;0;0;0;0;1;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;3;1;0;8;2;14
Nascuts a l'estranger;0;4;2;2;5;18;31;88;72;222

