﻿Population. By relation to economic activity, sex and age
Font-rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080850&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;24;44;0;0;0;7;13;20;27;37;64;27;37;64
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;27;61;0;0;0;0;0;0;34;27;61;34;27;61
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;25;54;0;0;0;0;0;0;29;25;54;29;25;54
From 15 to 19 years;8;2;10;1;0;1;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;15;20;35;0;1;1;1;2;3;16;23;39;26;25;51
From 20 to 24 years;32;16;48;0;0;0;4;0;4;36;16;52;0;0;0;0;0;0;0;0;0;9;12;21;0;1;1;0;0;0;9;13;22;45;29;74
From 25 to 29 years;37;27;64;0;1;1;1;3;4;38;31;69;0;0;0;0;0;0;1;0;1;2;2;4;0;3;3;2;1;3;5;6;11;43;37;80
From 30 to 34 years;36;26;62;0;0;0;3;7;10;39;33;72;0;0;0;0;0;0;2;0;2;1;2;3;0;11;11;0;0;0;3;13;16;42;46;88
From 35 to 39 years;49;18;67;0;0;0;0;1;1;49;19;68;0;0;0;0;0;0;0;0;0;0;0;0;0;17;17;1;0;1;1;17;18;50;36;86
From 40 to 44 years;40;26;66;0;0;0;0;2;2;40;28;68;0;0;0;0;0;0;0;1;1;0;1;1;0;15;15;1;0;1;1;17;18;41;45;86
From 45 to 49 years;35;15;50;1;0;1;4;3;7;40;18;58;0;0;0;0;0;0;2;1;3;0;1;1;0;18;18;0;0;0;2;20;22;42;38;80
From 50 to 54 years;35;17;52;1;0;1;0;1;1;36;18;54;0;0;0;0;1;1;2;2;4;0;1;1;0;16;16;1;1;2;3;21;24;39;39;78
From 55 to 59 years;29;9;38;0;0;0;1;1;2;30;10;40;0;0;0;5;2;7;5;3;8;0;0;0;0;23;23;0;0;0;10;28;38;40;38;78
From 60 to 64 years;17;7;24;0;0;0;3;1;4;20;8;28;0;0;0;9;3;12;5;2;7;0;0;0;0;16;16;0;1;1;14;22;36;34;30;64
65 years and over;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;151;92;243;3;5;8;0;0;0;0;56;56;1;6;7;155;159;314;159;159;318
Total;322;163;485;3;1;4;17;19;36;342;183;525;0;0;0;165;98;263;20;14;34;110;115;225;0;177;177;14;24;38;309;428;737;651;611;1262

