﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430424
;1999;1989
     Total;;
 explot.;49;34
 UDE;66;95
     UDE;;
 <1;;
 explot.;32;18
 UDE;12;8
 1 a <2;;
 explot.;9;6
 UDE;12;7
 2 a <4;;
 explot.;4;3
 UDE;12;10
 4 a <6;;
 explot.;1;3
 UDE;5;14
 6 a <8;;
 explot.;2;0
 UDE;14;0
 8 a <12;;
 explot.;1;1
 UDE;10;8
 12 a <16;;
 explot.;0;2
 UDE;0;29
 16 a <40;;
 explot.;0;1
 UDE;0;19
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

