﻿Conreus llenyosos: fruiters de clima temperat
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250349&lang=en
;1999;1989
     Total;;
 explot.;8;8
 ha;12;8
      Secà;;
 explot.;2;0
 ha;2;0
       Regadiu;;
 explot.;6;8
 ha;10;8
     Pomera;;
 total;;
 explot.;2;4
 ha;6;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;6;3
       Perera;;
 total;;
 explot.;3;4
 ha;4;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;4;5
         Presseguer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

