﻿Cadastre immobiliari rústic
Olesa de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081477
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1996;1300;1425;1096
2021;2007;1996;1300;1425;1096
2020;2007;1996;1300;1425;1096
2019;2007;1996;1300;1425;1096
2018;2007;1996;1299;1425;1097
2017;2007;1996;1152;666;578
2016;2006;1996;1155;660;571
2015;2006;1996;1153;645;559
2014;2006;1996;1152;378;328
2013;2006;1996;1152;378;328
2012;2006;1996;1150;378;329
2011;2006;1996;1119;375;335
2010;2006;1996;1119;375;335
2009;2006;1996;1119;371;332
2008;2006;1996;1118;364;326
2007;2006;1996;1118;357;319
2006;..;1996;974;463;476

