﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:439018&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;154;85;239
Tècnics i professionals científics i intel·lectuals;74;92;166
Tècnics i professionals de suport;169;191;360
Empleats administratius;95;117;212
Treballadors de serveis i venedors de comerç;163;386;549
Treballadors qualificats en activitats agràries i pesqueres;273;47;320
Artesans i treballadors qualificats de les indústries i la construcció;1222;56;1278
Operadors d'instal·lacions i maquinària, i muntadors;359;195;554
Treballadors no qualificats;401;189;590
Forces armades;2;0;2
Total;2912;1358;4270

