﻿Population. By place of birth, sex and age
Puigverd d'Agramunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251811&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;2;5;0;0;0;1;3;4;4;5;9
From 5 to 9 years;4;4;8;0;0;0;4;1;5;8;5;13
From 10 to 14 years;6;4;10;0;0;0;1;1;2;7;5;12
From 15 to 19 years;4;5;9;0;0;0;2;2;4;6;7;13
From 20 to 24 years;1;3;4;0;0;0;2;1;3;3;4;7
From 25 to 29 years;6;4;10;0;0;0;7;1;8;13;5;18
From 30 to 34 years;2;2;4;0;0;0;5;4;9;7;6;13
From 35 to 39 years;7;9;16;0;0;0;5;3;8;12;12;24
From 40 to 44 years;7;4;11;0;0;0;6;5;11;13;9;22
From 45 to 49 years;5;4;9;0;0;0;4;0;4;9;4;13
From 50 to 54 years;9;5;14;1;0;1;6;3;9;16;8;24
From 55 to 59 years;8;9;17;0;0;0;4;3;7;12;12;24
From 60 to 64 years;10;4;14;0;2;2;0;1;1;10;7;17
From 65 to 69 years;7;3;10;0;0;0;0;0;0;7;3;10
From 70 to 74 years;5;6;11;1;1;2;0;0;0;6;7;13
From 75 to 79 years;4;4;8;0;1;1;0;0;0;4;5;9
From 80 to 84 years;4;1;5;1;0;1;0;0;0;5;1;6
85 years and over;5;8;13;1;0;1;0;0;0;6;8;14
Total;97;81;178;4;4;8;47;28;75;148;113;261

