﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251641
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;0;7;19;50
06/2020;24;0;7;18;49
03/2020;24;0;7;18;49
12/2019;24;0;7;18;49
09/2019;23;0;7;18;48
06/2019;24;..;..;17;49
03/2019;25;..;..;16;48
12/2018;26;..;..;19;52
09/2018;26;..;..;20;52
06/2018;26;..;..;20;52
03/2018;27;..;..;18;52
12/2017;27;..;..;20;54
09/2017;27;..;..;24;58
06/2017;27;..;..;27;61
03/2017;27;..;..;27;61
12/2016;26;..;..;23;56
09/2016;25;..;..;25;57
06/2016;29;..;..;26;62
03/2016;29;..;..;26;62
12/2015;29;1;7;24;61
09/2015;29;..;..;24;61
06/2015;29;..;..;25;62
03/2015;28;..;..;25;61
12/2014;28;..;..;23;59
09/2014;27;..;..;25;60
06/2014;27;..;..;25;60
03/2014;28;..;..;25;60
12/2013;27;..;..;24;58
09/2013;27;..;..;25;59
06/2013;28;..;..;25;60
03/2013;28;..;..;25;60
12/2012;28;..;..;24;58
09/2012;27;..;..;24;58
06/2012;27;..;..;23;57
03/2012;27;..;..;21;55
12/2011;27;..;..;21;55
09/2011;27;..;..;20;54
06/2011;27;..;..;20;54
03/2011;27;..;..;19;54
12/2010;27;..;..;18;54
09/2010;29;..;..;22;58
06/2010;29;..;..;23;59
03/2010;29;..;..;23;59
12/2009;30;..;..;20;55
09/2009;31;..;..;19;55
06/2009;33;..;..;20;58
03/2009;33;..;..;19;57
12/2008;34;..;..;18;57
09/2008;34;..;..;18;58
06/2008;35;..;..;19;60
03/2008;35;..;..;19;61

