﻿Households. By number and type of nucleus
Perafort
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431037&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;39;30;21
Without nucleus. With 2 people and over;13;4;3
With one nucleus. Couples without children. Without other persons;46;27;26
With one nucleus. Couples without children. With other persons;7;5;1
With one nucleus. Couples with children. Without other persons;67;58;56
With one nucleus. Couples with children. With other persons;15;10;17
With one nucleus. Mothers with children. Without other persons;10;9;5
With one nucleus. Mothers with children. With other persons;8;1;0
With one nucleus. Fathers with children. Without other persons;5;3;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;6;14;14
With 2 nuclei and over. With other persons;2;0;0
Total;218;161;145

