﻿Population. By year of arrival in the housing and sex
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082628&lang=en
;Males;Females;Total
2020;477;459;939
2019;447;402;849
2018;333;333;666
2017;258;219;477
2016;210;195;408
2011-2015;732;717;1449
2001_2010;987;972;1962
Before 2001 or has always lived in the home before 2001;174;165;339
He was born in the municipality and he has always lived in the house after 2001;531;468;1002
Not available;792;960;1752
Total;4944;4893;9840

