﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431567&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;0;0;1;1;0;1;0;6
Dones;0;7;5;4;2;1;2;1;0;0;0;22
Total;0;7;6;6;2;1;3;2;0;1;0;28
Magisteri;;;;;;;;;;;;
Homes;0;5;1;0;3;1;1;2;3;1;1;18
Dones;1;17;4;11;6;8;8;5;2;4;2;68
Total;1;22;5;11;9;9;9;7;5;5;3;86
Ciències socials;;;;;;;;;;;;
Homes;1;5;12;2;2;1;3;0;0;2;5;33
Dones;3;9;24;10;6;5;2;3;0;2;0;64
Total;4;14;36;12;8;6;5;3;0;4;5;97
Arts i humanitats;;;;;;;;;;;;
Homes;0;6;7;4;4;6;2;0;0;0;0;29
Dones;0;6;4;6;5;1;3;1;1;0;1;28
Total;0;12;11;10;9;7;5;1;1;0;1;57
Informàtica;;;;;;;;;;;;
Homes;3;2;3;3;0;0;0;0;0;0;0;11
Dones;1;0;0;1;0;0;0;0;0;0;0;2
Total;4;2;3;4;0;0;0;0;0;0;0;13
Enginyeries;;;;;;;;;;;;
Homes;1;1;7;4;1;0;1;0;2;1;0;18
Dones;1;2;3;4;0;0;1;0;0;0;0;11
Total;2;3;10;8;1;0;2;0;2;1;0;29
Formació tècnica;;;;;;;;;;;;
Homes;2;17;16;9;16;7;5;3;4;2;1;82
Dones;3;3;5;1;2;0;0;1;0;0;0;15
Total;5;20;21;10;18;7;5;4;4;2;1;97
Ciències;;;;;;;;;;;;
Homes;0;0;3;2;3;5;2;0;0;0;0;15
Dones;0;3;2;1;0;2;1;1;0;0;0;10
Total;0;3;5;3;3;7;3;1;0;0;0;25
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;2;3;2;2;0;0;0;10
Dones;0;2;0;0;0;1;0;0;0;0;0;3
Total;0;3;0;0;2;4;2;2;0;0;0;13
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;5;0;0;0;0;1;0;0;10
Dones;0;2;0;1;1;0;0;0;0;0;0;4
Total;0;4;2;6;1;0;0;0;1;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;1;1;0;4;3;3;2;0;0;17
Dones;2;15;12;10;3;2;5;1;1;0;0;51
Total;2;18;13;11;3;6;8;4;3;0;0;68
Altres serveis;;;;;;;;;;;;
Homes;0;5;2;2;5;1;0;1;2;0;2;20
Dones;2;5;11;5;5;6;3;2;0;0;0;39
Total;2;10;13;7;10;7;3;3;2;0;2;59
Total;;;;;;;;;;;;
Homes;7;47;55;34;36;28;20;12;14;7;9;269
Dones;13;71;70;54;30;26;25;15;4;6;3;317
Total;20;118;125;88;66;54;45;27;18;13;12;586

