﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:39
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1719;1470;3189;1050;948;1998;42;219;261;198;156;357;45;33;81;3054;2832;5886
De 0 a 15 anys;642;624;1266;0;0;0;0;0;0;0;0;0;0;0;0;642;624;1266
De 16 a 64 anys;1008;798;1806;723;708;1431;12;42;54;159;132;294;42;27;72;1947;1707;3654
65 anys o més;69;51;114;330;243;570;30;180;207;39;27;66;0;3;6;468;501;969
Resta d'Espanya;447;339;789;507;441;948;24;114;138;99;93;189;24;12;36;1098;1005;2100
De 0 a 15 anys;60;42;99;0;0;0;0;0;0;0;0;0;0;0;0;57;42;99
De 16 a 64 anys;366;288;651;339;336;675;3;18;24;78;72;150;21;9;30;807;720;1530
65 anys o més;24;12;36;165;105;273;18;99;117;18;21;39;3;3;6;228;240;471
Estranger;495;438;936;405;498;903;3;18;21;48;93;141;192;183;375;1146;1230;2376
De 0 a 15 anys;60;63;126;0;0;0;0;0;0;0;0;0;3;0;6;66;66;132
De 16 a 64 anys;432;372;801;387;471;861;0;9;9;48;90;135;177;156;330;1044;1095;2139
65 anys o més;3;6;9;18;24;42;0;9;12;3;3;6;12;27;36;39;66;105
Total;2661;2247;4911;1965;1887;3852;66;354;423;345;342;687;261;228;489;5298;5061;10362
De 0 a 15 anys;759;729;1491;0;0;0;0;0;0;0;0;0;6;0;6;765;732;1497
De 16 a 64 anys;1806;1452;3258;1446;1515;2964;18;69;87;285;294;576;243;192;435;3798;3522;7320
65 anys o més;93;66;162;513;369;888;51;288;336;60;48;111;15;36;51;735;807;1542

