﻿Eleccions al Congrés de Diputats. Dades generals
Pallejà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081574
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8574;6514;6425;47;42;76,0;24,0
2016;8382;5823;5744;45;34;69,5;30,5
2015;8361;6315;6243;38;34;75,5;24,5
2011;8256;5729;5505;119;105;69,4;30,6
2008;8079;6026;5930;75;21;74,6;25,4
2004;7542;5893;5817;60;16;78,1;21,9
2000;6164;4062;3999;48;15;65,9;34,1
1996;5485;4265;4237;10;18;77,8;22,2
1993;5031;3894;3876;8;10;77,4;22,6
1989;4401;2934;2893;20;21;66,7;33,3
1986;4099;2953;2905;12;36;72,0;28,0
1982;3238;2611;2558;15;38;80,6;19,4
1979;3352;2608;2542;10;56;77,8;22,2
1977;3044;2581;2539;5;37;84,8;15,2

