﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251207
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10660;19800;17845;13630;61930
03/2024 (p);10580;19665;17605;13455;61295
02/2024;10435;19500;17510;13300;60740
01/2024;10225;19420;17540;13340;60525
12/2023;10600;19705;17620;13365;61295
11/2023;10580;19850;17630;13400;61465
10/2023;10355;19745;17475;13300;60870
09/2023;10380;19975;17840;13345;61540
08/2023;10360;19710;17815;13265;61150
07/2023;11230;20115;18010;13260;62620
06/2023;10925;20380;18050;13225;62575
05/2023;10525;20390;18060;13215;62190
04/2023;10315;20030;17470;12970;60785
03/2023;10070;19655;17165;12725;59615
02/2023;9920;19625;17190;12725;59460
01/2023;9710;19455;17105;12595;58865
12/2022;10045;19710;17165;12585;59505
11/2022;9960;19845;17215;12690;59710
10/2022;9870;19825;17110;12580;59385
09/2022;9570;19785;17135;12525;59020
08/2022;9755;19870;17240;12535;59400
07/2022;10535;20460;17405;12515;60910
06/2022;9945;20240;17185;12350;59720
05/2022;9850;20525;17290;12455;60115
04/2022;9795;20150;16780;12200;58925
03/2022;9590;20025;16650;12120;58390
02/2022;9610;20010;16770;12075;58465
01/2022;9415;19940;16695;12035;58085
12/2021;9594;20168;16663;12027;58452
11/2021;9585;20367;16577;12052;58581
10/2021;9445;20358;16605;12016;58424
09/2021;9008;20135;16661;12007;57811
08/2021;9230;20332;16877;11983;58422
07/2021;10019;20846;17033;11981;59879
06/2021;9193;20554;16772;11941;58460
05/2021;9083;20579;16600;11916;58178
04/2021;8766;20163;16184;11713;56826
03/2021;8615;19935;15995;11556;56101
02/2021;8599;20071;16132;11620;56422
01/2021;8494;20023;16054;11541;56112
12/2020;8627;20120;15996;11493;56236
11/2020;8655;20286;16096;11515;56552
10/2020;8552;20284;16085;11439;56360
09/2020;8120;20139;16025;11417;55701
08/2020;8608;20551;16294;11409;56862
07/2020;9120;20953;16448;11366;57887
06/2020;8793;20957;16281;11254;57285
05/2020;8602;21097;16337;11396;57432
03/2020;8325;20382;15788;11102;55597
12/2019;9138;21343;16113;11135;57729
09/2019;8933;21897;16422;11186;58438
06/2019;9688;22748;16671;11044;60151
03/2019;9044;21814;15758;10688;57304
12/2018;9121;21664;15664;10444;56893
09/2018;8846;22328;15907;10535;57616
06/2018;9442;22921;16098;10382;58843
03/2018;8631;21809;15309;10022;55771
12/2017;8636;21807;15081;9922;55446
09/2017;8616;22578;15300;9854;56348
06/2017;9018;23070;15468;9671;57227
03/2017;8010;21528;14642;9391;53571
12/2016;8189;21831;14702;9290;54012
09/2016;7994;22225;14916;9223;54358
06/2016;8459;22868;14896;8978;55201
03/2016;7592;21624;14266;8856;52338
12/2015;7742;21709;14249;8675;52375
09/2015;7390;21815;14181;8562;51948
06/2015;8266;22752;14264;8458;53740
03/2015;7285;21587;13647;8288;50807
12/2014;7474;21692;13570;8182;50918
09/2014;7215;21830;13643;8112;50800
06/2014;8031;22715;13731;7966;52443
03/2014;7170;21329;13222;7869;49590
12/2013;7316;21457;13324;7820;49917
09/2013;7413;22143;13596;7793;50945
06/2013;7759;22211;13326;7745;51041
03/2013;7256;21389;13087;7697;49429
12/2012;7680;21812;13199;7648;50339
09/2012;7892;22531;13498;7868;51789
06/2012;8357;22663;13249;7797;52066
03/2012;8223;22259;13140;7699;51321

