﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081363
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1926;4440;2865;3153;12384
Homes;816;2373;1542;1428;6159
Dones;1110;2064;1320;1725;6222
Estrangera;519;420;309;210;1461
Homes;285;270;159;93;804
Dones;234;150;150;117;657
Total;2445;4860;3177;3363;13842
Homes;1098;2643;1704;1521;6966
Dones;1347;2217;1470;1842;6879

