﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Montsià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:22&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;310;890
B Indústries extractives;125;5
C Indústries manufactureres;3610;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";280;5
F Construcció;1150;695
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3190;1245
H Transport i emmagatzematge;840;375
I Hostaleria;1960;605
J Informació i comunicacions;300;75
K Activitats financeres i d'assegurances;235;85
L Activitats immobiliàries;90;50
M Activitats professionals, científiques i tècniques;750;330
N Activitats administratives i serveis auxiliars;1145;160
O Administració pública, Defensa i Seguretat Social obligatòria;1735;0
P Educació;1630;125
Q Activitats sanitàries i de serveis socials;2390;145
R Activitats artístiques, recreatives i d'entreteniment;220;125
S Altres serveis;485;370
T Activitats llars;15;0
U Organismes territorials;0;0
Total;20480;5640

