﻿Atur registrat (a 31 de març). Recomptes
Rubí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081846&lang=en
;Atur
2024;4250
2023;4322
2022;4646
2021;5767
2020;5067
2019;4710
2018;4902
2017;5370
2016;6189
2015;6912
2014;7560
2013;8313
2012;8060
2011;7781
2010;7675
2009;6419
2008;3677
2007;3108
2006;3161
2005;3078
2004;2343
2003;2238
2002;2055
2001;1776
2000;1623
1999;1982
1998;2240
1997;2674
1996;2980
1995;3438
1994;4155
1993;3625
1992;3106
1991;3271
1990;2983
1989;3970
1988;5307
1987;5816
1986;5508
1985;5337
1984;5049
1983;4460

