﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ribera d'Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:30&lang=es
;1991
Agricultura i ramaderia;1374
Pesca;1
Extracció gas i petroli;15
Electricitat gas i aigua;715
Ext i trans. minerals;58
Indústria química;835
Cont maquin mat elèctric;412
Material transport;11
Alimentació i begudes;196
Tèxtil, cuir confecció;291
Suro i fusta;174
Paper i arts gràfiques;23
Plàstics i ind. manufact.;52
Construcció;751
Comerç i reparació;789
Hostaleria i restauració;208
Transport i act. annexes;224
Comunicacions;42
Assegurances i financeres;116
Servei empr. i llogers;169
Adm pública, defensa i SS;275
Educació i investigació;366
Sanitat i assis. social;217
Altres serveis;238
Total;7552

