﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Cugat del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082055&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;87830;16136;103966;118,4
2014;87118;14828;101946;117,0
2013;86108;13861;99969;116,1
2012;84946;13596;98542;116,0
2011;83337;13501;96838;116,2
2010;81745;14410;96155;117,6
2009;79253;13541;92794;117,1
2008;76274;12699;88973;116,6
2007;74345;11639;85984;115,7
2006;73774;10636;84410;114,4
2005;70514;9868;80382;114,0
2004;65061;9864;74925;115,2
2003;63132;10109;73241;116,0
2002;59837;9814;69651;116,4

