﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081635&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;378;368;808;1214;567;3335
homes;..;..;445;552;290;1613
dones;181;240;363;662;276;1722
Estrangera;..;..;..;..;..;474
homes;..;..;..;..;..;..
dones;..;..;..;..;..;272
Total;463;463;943;1344;595;3809
homes;..;..;505;612;307;1815
dones;242;293;439;732;288;1994

