﻿Nascuts vius segons l'edat de la mare i del pare
Segrià. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:33
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;11;12;6;3;0;1;0;0;3;36
De 20 a 24 anys;0;5;51;43;25;16;11;1;1;19;172
De 25 a 29 anys;0;0;10;86;104;49;28;16;4;9;306
De 30 a 34 anys;0;0;2;31;182;173;72;36;4;7;507
De 35 a 39 anys;0;1;1;6;45;175;110;33;23;8;402
De 40 a 44 anys;0;0;0;2;5;22;61;33;16;16;155
De 45 a 49 anys;0;0;0;0;0;2;1;6;4;0;13
De 50 anys i més;0;0;0;0;0;0;1;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;17;76;174;364;437;285;125;52;62;1592

