﻿Population at 1 January. By nationality (continents)
Tornabous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252252&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;616;154;4;67;3;1;2;847
2021;601;144;4;73;1;2;1;826
2020;599;148;4;68;0;2;1;822
2019;624;162;4;63;0;4;1;858
2018;641;169;0;65;0;3;1;879
2017;636;158;0;60;0;3;1;858
2016;651;178;0;48;0;3;2;882
2015;667;165;0;47;0;4;2;885
2014;679;177;1;46;1;4;3;911
2013;688;191;1;48;1;4;2;935
2012;685;181;1;50;0;6;2;925
2011;679;137;3;44;1;7;0;871
2010;689;126;1;39;1;7;0;863
2009;695;115;3;38;0;6;0;857
2008;698;109;2;31;1;6;0;847
2007;695;81;0;40;1;5;0;822
2006;702;0;57;59;0;5;0;823
2005;687;0;45;59;0;2;0;793
2004;708;0;46;67;1;2;0;824
2003;738;0;23;71;1;0;0;833
2002;748;2;8;67;0;0;0;825
2001;760;2;1;49;1;0;0;813
2000;774;2;1;42;1;0;0;820

