﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:431482&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;198
De 30 a 45 m²;782;380;..;..;..;..;1313
De 46 a 60 m²;2074;1555;728;337;..;..;4812
De 61 a 75 m²;3301;4131;2391;1902;685;494;12903
De 76 a 90 m²;3955;5045;3646;3462;592;..;16919
De 91 a 105 m²;1449;2199;1538;1832;389;..;7562
De 106 a 120 m²;685;1038;937;981;192;..;3834
De 121 a 150 m²;340;870;702;391;..;..;2461
De 151 a 180 m²;..;289;259;245;..;..;954
Més de a 180 m²;..;360;290;400;189;..;1435
Total;12909;15918;10610;9581;2334;1039;52391

