﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082172&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3468;6777;5955;10266;26466
De 15 a 19 anys;183;1173;588;0;1947
De 20 a 24 anys;15;156;774;726;1674
De 25 a 29 anys;12;180;261;990;1440
De 30 a 34 anys;12;267;297;900;1479
De 35 a 39 anys;15;342;390;1005;1752
De 40 a 44 anys;33;390;483;1443;2349
De 45 a 49 anys;60;543;717;1680;3000
De 50 a 54 anys;69;537;750;1335;2691
De 55 a 59 anys;102;597;648;897;2244
De 60 a 64 anys;162;771;426;570;1929
De 65 a 69 anys;312;690;291;303;1593
De 70 a 74 anys;561;576;177;222;1536
75 anys o més;1935;558;150;195;2835
Estrangera;384;507;546;918;2355
De 15 a 19 anys;36;51;24;0;114
De 20 a 24 anys;39;39;66;45;192
De 25 a 29 anys;33;48;57;123;261
De 30 a 34 anys;36;78;75;159;351
De 35 a 39 anys;57;66;93;147;363
De 40 a 44 anys;60;87;66;156;366
De 45 a 49 anys;30;57;60;111;258
De 50 a 54 anys;24;24;39;63;147
De 55 a 59 anys;27;30;21;42;123
De 60 a 64 anys;15;12;21;33;81
De 65 a 69 anys;9;0;12;15;39
De 70 a 74 anys;9;0;6;12;30
75 anys o més;9;6;3;9;30
Total;3852;7284;6501;11187;28824
De 15 a 19 anys;219;1227;612;0;2061
De 20 a 24 anys;57;195;843;771;1866
De 25 a 29 anys;42;228;318;1113;1704
De 30 a 34 anys;48;345;375;1062;1827
De 35 a 39 anys;69;408;483;1152;2115
De 40 a 44 anys;90;477;546;1599;2712
De 45 a 49 anys;90;597;780;1794;3258
De 50 a 54 anys;93;561;789;1398;2841
De 55 a 59 anys;129;630;669;939;2370
De 60 a 64 anys;174;783;450;600;2010
De 65 a 69 anys;321;690;300;315;1632
De 70 a 74 anys;573;576;183;234;1569
75 anys o més;1944;564;153;207;2868

