﻿Población a 1 de enero. Por sexo
Sant Fruitós de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082135&lang=es
;Hombres;Mujeres;Total
2023;4531;4625;9156
2022;4452;4573;9025
2021;4401;4535;8936
2020;4348;4489;8837
2019;4295;4408;8703
2018;4256;4337;8593
2017;4199;4313;8512
2016;4161;4226;8387
2015;4165;4186;8351
2014;4121;4122;8243
2013;4151;4132;8283
2012;4129;4098;8227
2011;4117;4081;8198
2010;4122;4062;8184
2009;4031;3930;7961
2008;3991;3791;7782
2007;3826;3622;7448
2006;3701;3498;7199
2005;3495;3344;6839
2004;3392;3304;6696
2003;3181;3161;6342
2002;3032;3004;6036
2001;2859;2860;5719
2000;2772;2770;5542
1999;2724;2729;5453
1998;2662;2668;5330

