﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:41&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;28;1;0;0;0;29
De 20 a 24 anys;121;21;2;13;9;166
De 25 a 29 anys;164;142;10;122;30;468
De 30 a 34 anys;207;338;32;310;80;967
De 35 a 39 anys;169;386;121;442;193;1311
De 40 a 44 anys;123;349;237;493;300;1502
De 45 a 49 anys;65;261;322;443;279;1370
De 50 a 54 anys;59;231;498;291;197;1276
De 55 a 59 anys;17;157;507;161;86;928
De 60 a 64 anys;10;92;464;63;30;659
De 65 a 69 anys;7;60;554;39;17;677
De 70 a 74 anys;3;22;447;15;3;490
De 75 a 79 anys;1;9;359;8;2;379
De 80 a 84 anys;6;5;268;3;0;282
De 85 anys i més;1;6;263;0;0;270
Total;981;2080;4084;2403;1226;10774

