﻿Població a 1 de gener. Per sexe i edat quinquennal
Esquirol, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082541
;Homes;Dones;Total
De 0 a 4 anys;25;46;71
De 5 a 9 anys;48;46;94
De 10 a 14 anys;59;53;112
De 15 a 19 anys;55;52;107
De 20 a 24 anys;53;51;104
De 25 a 29 anys;57;68;125
De 30 a 34 anys;55;55;110
De 35 a 39 anys;66;59;125
De 40 a 44 anys;79;79;158
De 45 a 49 anys;86;78;164
De 50 a 54 anys;82;67;149
De 55 a 59 anys;101;91;192
De 60 a 64 anys;95;98;193
De 65 a 69 anys;83;72;155
De 70 a 74 anys;60;48;108
De 75 a 79 anys;35;54;89
De 80 a 84 anys;37;38;75
De 85 a 89 anys;31;43;74
De 90 a 94 anys;8;22;30
De 95 a 99 anys;2;4;6
100 anys o més;0;4;4
Total;1117;1128;2245

