﻿Conreus herbacis: flors i plantes ornamentals
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:27&lang=es
;1999;1989
     Total;;
 explot.;3;2
 àrees;784;34
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;3;2
 àrees;784;34
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;0
 àrees;784;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;3;0
 àrees;784;0
         En hivernacle;;
 explot.;0;2
 àrees;0;34

