﻿Parcel·lació
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171642&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;59;79
 superfície total;6410;6453;6862
 nombre parcel·les;134;81;169
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;49;39
 superfície total;1086;4578;2660
 nombre parcel·les;9;49;39
 2 a 3 parcel·les;;;
  explot.;14;7;31
 superfície total;2389;1631;2424
 nombre parcel·les;31;15;77
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;7
 superfície total;710;204;822
 nombre parcel·les;9;10;28
 6 a 14 parcel·les;;;
  explot.;7;1;1
 superfície total;2011;40;124
 nombre parcel·les;59;7;10
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;214;0;832
 nombre parcel·les;26;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

