﻿Població. Per sexe, edat quinquennal i estat civil
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081115
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;18;34;0;0;0;0;0;0;0;0;0;0;0;0;16;18;34
De 15 a 19 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 20 a 24 anys;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 25 a 29 anys;5;11;16;1;1;2;0;0;0;0;0;0;0;1;1;6;13;19
De 30 a 34 anys;6;6;12;1;7;8;1;0;1;0;0;0;0;0;0;8;13;21
De 35 a 39 anys;3;0;3;7;4;11;0;0;0;0;0;0;0;0;0;10;4;14
De 40 a 44 anys;2;1;3;13;13;26;0;0;0;0;0;0;0;0;0;15;14;29
De 45 a 49 anys;0;2;2;8;5;13;0;0;0;0;0;0;0;0;0;8;7;15
De 50 a 54 anys;1;2;3;4;6;10;0;0;0;0;0;0;0;0;0;5;8;13
De 55 a 59 anys;1;1;2;9;8;17;0;0;0;1;0;1;0;0;0;11;9;20
De 60 a 64 anys;0;1;1;3;2;5;0;1;1;0;0;0;0;0;0;3;4;7
De 65 a 69 anys;2;0;2;3;3;6;1;0;1;0;0;0;0;0;0;6;3;9
De 70 a 74 anys;1;0;1;7;6;13;1;4;5;0;0;0;0;0;0;9;10;19
De 75 a 79 anys;1;0;1;1;3;4;0;1;1;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;1;0;1;2;0;2;1;1;2;0;0;0;0;0;0;4;1;5
De 85 anys i més;0;2;2;1;1;2;0;2;2;0;0;0;0;0;0;1;5;6
Total;48;57;105;60;59;119;4;9;13;1;0;1;0;1;1;113;126;239

