﻿Eleccions al Parlament de Catalunya. Dades generals
Nou de Berguedà, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081424
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;143;112;111;0;1;78,3;21,7
2017;141;130;129;0;1;92,2;7,8
2015;129;123;123;0;0;95,3;4,7
2012;126;100;99;1;0;79,4;20,6
2010;124;95;88;7;0;76,6;23,4
2006;115;89;85;3;1;77,4;22,6
2003;125;101;99;2;0;80,8;19,2
1999;131;106;104;1;1;80,9;19,1
1995;134;103;102;1;0;76,9;23,1
1992;118;86;83;3;0;72,9;27,1
1988;117;91;91;0;0;77,8;22,2
1984;124;97;97;0;0;78,2;21,8
1980;138;93;93;0;0;67,4;32,6

