﻿Població. Per any d'arribada a l'habitatge i sexe
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080462
;Homes;Dones;Total
2020;735;765;1500
2019;687;681;1365
2018;582;594;1176
2017;438;492;927
2016;417;459;879
2011-2015;1284;1326;2610
2001-2010;1986;2058;4041
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;456;519;975
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1143;1143;2286
No hi consta;1350;1527;2874
Total;9075;9561;18639

