﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llosses, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170963&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,2;1,0;0,0;0,0;0,0;0,8;0,2;1,0;0,4;0,3;0,0;4,8
2022;0,2;0,0;0,3;0,0;0,0;0,0;0,7;0,6;0,1;0,9;0,3;0,0;0,0;0,0;2,8;0,2;0,4;1,0;0,2;0,0;7,4
2021;0,1;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,8;0,2;0,7;0,0;0,0;0,0;3,3;0,1;0,7;1,9;0,8;0,0;9,5
2020;0,3;0,0;0,3;0,0;0,0;0,0;0,0;0,0;0,2;0,0;1,9;0,0;0,0;0,0;3,0;0,4;1,1;0,3;1,3;0,0;8,6
2019;0,1;0,0;1,1;0,0;0,0;0,0;0,0;0,5;0,0;0,8;1,4;0,0;0,0;0,3;3,3;0,2;0,4;0,8;0,3;0,3;9,6
2018;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,3;0,2;0,6;2,6;0,0;0,0;0,6;2,3;1,0;0,0;0,8;0,3;0,0;9,7
2017;0,0;0,0;0,3;0,0;0,0;0,0;0,2;0,0;0,8;0,0;1,8;0,3;0,0;0,0;1,9;1,4;0,5;0,5;0,3;0,0;7,9
2016;0,9;0,0;0,5;0,0;0,0;0,0;0,0;0,0;0,0;0,8;1,6;0,5;0,0;0,2;2,3;0,2;0,6;0,6;0,7;0,0;8,8
2015;1,1;0,0;0,0;0,0;0,0;0,5;0,8;0,0;0,0;1,0;1,3;0,8;0,0;0,5;1,4;0,6;0,6;1,8;0,1;0,0;10,4
2014;1,1;0,0;0,1;0,0;0,1;0,0;1,8;0,0;0,4;1,4;2,6;0,6;0,0;0,0;1,4;1,2;0,3;0,3;0,5;0,3;12,0
2013;0,8;0,0;0,0;0,0;0,0;0,0;1,6;0,0;0,0;2,0;3,2;0,0;0,0;0,0;1,9;0,0;0,0;0,4;0,0;0,0;9,9
2012;0,5;0,0;0,0;0,0;0,0;0,0;1,8;0,0;0,1;1,8;2,4;0,0;0,0;0,2;1,3;0,0;0,0;0,1;0,0;0,0;8,1
2011;0,0;0,0;0,0;0,0;0,0;0,0;2,2;0,0;0,5;0,9;1,7;0,0;0,0;0,8;1,5;0,3;0,0;0,4;0,3;0,0;8,5
2010;0,3;0,0;0,1;0,0;0,0;0,5;1,8;0,0;1,8;0,1;0,2;0,0;0,0;0,7;1,2;0,0;0,1;0,7;0,0;0,0;7,3
2009;0,0;0,0;1,0;0,0;0,1;0,0;2,2;0,0;1,6;0,0;0,3;0,0;0,0;0,3;0,8;0,0;0,2;0,3;0,0;0,0;6,6

