﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Llers. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170932
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;24;50;1;1;2;27;25;52
De 5 a 9 anys;23;18;41;0;2;2;23;20;43
De 10 a 14 anys;28;23;51;1;0;1;29;23;52
De 15 a 19 anys;35;41;76;6;3;9;41;44;85
De 20 a 24 anys;33;30;63;2;3;5;35;33;68
De 25 a 29 anys;33;23;56;4;5;9;37;28;65
De 30 a 34 anys;16;19;35;7;6;13;23;25;48
De 35 a 39 anys;32;32;64;4;8;12;36;40;76
De 40 a 44 anys;40;38;78;10;7;17;50;45;95
De 45 a 49 anys;47;39;86;4;5;9;51;44;95
De 50 a 54 anys;54;54;108;13;4;17;67;58;125
De 55 a 59 anys;35;39;74;2;4;6;37;43;80
De 60 a 64 anys;41;34;75;2;1;3;43;35;78
De 65 a 69 anys;41;37;78;2;3;5;43;40;83
De 70 a 74 anys;26;27;53;3;0;3;29;27;56
De 75 a 79 anys;22;31;53;2;1;3;24;32;56
De 80 a 84 anys;15;17;32;0;3;3;15;20;35
85 anys o més;16;36;52;0;1;1;16;37;53
Total;563;562;1125;63;57;120;626;619;1245

