﻿Eleccions al Parlament de Catalunya. Dades generals
Rupit i Pruit
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:089019&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;245;189;176;7;6;77,1;22,9
2017;231;214;209;2;3;92,6;7,4
2015;230;207;206;0;1;90,0;10,0
2012;250;218;215;3;0;87,2;12,8
2010;253;202;193;6;3;79,8;20,2
2006;283;215;210;4;1;76,0;24,0
2003;284;234;233;1;0;82,4;17,6
1999;298;226;220;2;4;75,8;24,2
1995;282;225;224;1;0;79,8;20,2
1992;264;199;196;3;0;75,4;24,6
1988;284;201;201;0;0;70,8;29,2
1984;303;215;213;1;1;71,0;29,0
1980;302;157;157;0;0;52,0;48,0

