﻿Emigracions. Per comarca de procedència i lloc de destinació
Solsonès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:35
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;154;330;60
2021;132;250;60
2020;118;242;46
2019;153;309;71
2018;141;274;67
2017;162;285;58
2016;139;318;32
2015;118;392;61
2014;170;380;58
2013;130;300;84
2012;117;237;71
2011;146;310;66
2010;147;289;64
2009;115;311;76
2008;102;328;72
2007;143;285;94
2006;120;293;52
2005;105;326;66
2004;109;243;58
2003;96;268;49
2002;74;172;21
2001;83;154;31
2000;47;131;21
1999;51;127;26
1998;72;115;22
1997;58;114;13
1995;84;103;30
1994;72;99;17
1993;39;114;35
1992;48;78;13
1990;67;76;33
1989;29;125;19
1988;36;130;26

