﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171485&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;813;135;948;60;345;84;225;714;1659
Homes;447;66;513;24;198;42;78;342;858
Dones;363;69;432;33;147;42;144;366;801
Estrangera;120;12;132;0;6;6;96;108;240
Homes;72;3;75;3;3;6;45;57;129
Dones;51;9;60;0;3;0;51;54;111
Total;933;147;1080;63;351;90;318;822;1899
Homes;519;69;588;30;201;45;120;396;987
Dones;411;78;489;36;150;45;195;426;912

