﻿Població a 1 de gener. Per sexe
Bolvir
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170242
;Homes;Dones;Total
2023;257;249;506
2022;267;251;518
2021;256;233;489
2020;197;178;375
2019;191;178;369
2018;200;183;383
2017;199;181;380
2016;198;177;375
2015;195;185;380
2014;197;176;373
2013;200;173;373
2012;214;186;400
2011;213;180;393
2010;209;186;395
2009;199;179;378
2008;197;166;363
2007;177;152;329
2006;155;140;295
2005;148;139;287
2004;141;135;276
2003;140;131;271
2002;139;138;277
2001;140;139;279
2000;144;140;284
1999;134;130;264
1998;123;124;247

