﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pinell de Brai, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431068&lang=es
;2009
   Total;
 titulars;
 total;224
 homes;147
 dones;77
 titulars caps d'explotació;
 total;181
 homes;128
 dones;53
     Percentatge de temps treballat < 25%;
 titulars;
 total;115
 homes;73
 dones;42
 titulars caps d'explotació;
 total;94
 homes;64
 dones;30
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;44
 homes;34
 dones;10
 titulars caps d'explotació;
 total;42
 homes;32
 dones;10
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;21
 dones;9
 titulars caps d'explotació;
 total;28
 homes;20
 dones;8
               Sense dedicació;
 titulars;
 total;17
 homes;7
 dones;10

