﻿Llars unipersonals. Per edat i estat civil. Homes
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080076
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;23;5;0;0;0;28
De 30 a 34 anys;20;6;0;0;0;26
De 35 a 39 anys;17;4;0;1;2;24
De 40 a 44 anys;10;0;1;3;2;16
De 45 a 49 anys;8;1;1;4;3;17
De 50 a 54 anys;11;4;1;4;8;28
De 55 a 59 anys;6;0;1;2;2;11
De 60 a 64 anys;7;0;3;2;4;16
De 65 a 69 anys;12;6;1;1;2;22
De 70 a 74 anys;4;1;5;0;2;12
De 75 a 79 anys;2;1;9;1;0;13
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;128;28;30;18;25;229

