﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250117&lang=en
;1999;1989
     Total;;
 explot.;477;545
 UDE;21088;18900
     UDE;;
 <1;;
 explot.;13;13
 UDE;6;8
 1 a <2;;
 explot.;4;11
 UDE;6;17
 2 a <4;;
 explot.;22;23
 UDE;69;68
 4 a <6;;
 explot.;30;21
 UDE;154;100
 6 a <8;;
 explot.;28;21
 UDE;189;147
 8 a <12;;
 explot.;28;41
 UDE;277;413
 12 a <16;;
 explot.;30;44
 UDE;413;622
 16 a <40;;
 explot.;133;223
 UDE;3653;6230
 40 a <60;;
 explot.;92;100
 UDE;4395;4867
 60 a <100;;
 explot.;66;37
 UDE;4800;2782
 >=100;;
 explot.;31;11
 UDE;7126;3645

