﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083041
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;47;41;41;21;0;47
Primer grau;386;368;362;237;2;388
ESO,EGB, Batx. elemental;172;172;170;140;0;172
FP grau mitjà;32;32;31;28;0;32
FP grau superior;38;38;38;36;0;38
Batxillerat superior;80;76;77;73;0;80
Diplomatura;40;40;40;35;0;40
Llicenciatura i doctorat;37;36;36;31;1;38
Total;834;803;795;601;3;837

