﻿Parcel·lació
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171208
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;78;122;153
 superfície total;937;917;1556
 nombre parcel·les;765;711;1110
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;13;13
 superfície total;5;15;157
 nombre parcel·les;5;13;13
 2 a 3 parcel·les;;;
  explot.;16;29;30
 superfície total;35;150;50
 nombre parcel·les;40;76;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;34;35
 superfície total;37;163;141
 nombre parcel·les;37;151;161
 6 a 14 parcel·les;;;
  explot.;39;39;67
 superfície total;262;339;722
 nombre parcel·les;337;346;630
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;7;7
 superfície total;152;249;266
 nombre parcel·les;117;125;130
 30 i més parcel·les;;;
  explot.;4;0;1
 superfície total;446;0;219
 nombre parcel·les;229;0;100

