﻿Impost de béns immobles de naturalesa rústica (IBI)
Setcases
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171925
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;39;2554;12685;65487;325
2021;2007;2001;39;2554;13755;65487;353
2020;2007;2001;109;2554;13755;23431;126
2019;2007;2001;108;2477;13274;22935;123
2018;2007;2001;108;2559;13820;23694;128
2017;2007;2001;107;2354;12741;22000;119
2016;2007;2001;107;2354;12741;22000;119
2015;2007;2001;107;2354;12741;22000;119
2014;2007;2001;108;2327;12567;21546;116
2013;2007;2001;109;2327;12568;21349;115
2012;2007;2001;109;1934;12568;17743;115
2011;2007;2001;109;1934;9244;17743;85
2010;2007;2001;112;2328;11131;20786;99
2009;2007;2001;112;2294;10964;20482;98
2008;2007;2001;112;2249;7746;20080;69
2007;2007;2001;108;1424;6828;13185;63
2006;1989;2002;97;102;664;1052;7

