﻿Població. Per any d'arribada al municipi i sexe
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080039
;Homes;Dones;Total
2020;333;324;657
2019;285;279;564
2018;222;240;462
2017;195;210;405
2016;174;162;336
2011-2015;540;594;1137
2001-2010;840;924;1764
1991-2000;576;597;1176
1981-1990;477;504;978
Abans de 1981;294;399;696
Sempre hi ha viscut;936;837;1773
Total;4875;5073;9948

