﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251543
;1999;1989
     Total;;
 explot.;37;42
 UDE;490;494
     UDE;;
 <1;;
 explot.;5;5
 UDE;3;2
 1 a <2;;
 explot.;6;7
 UDE;9;10
 2 a <4;;
 explot.;9;7
 UDE;25;17
 4 a <6;;
 explot.;6;2
 UDE;31;10
 6 a <8;;
 explot.;1;1
 UDE;6;7
 8 a <12;;
 explot.;0;7
 UDE;0;66
 12 a <16;;
 explot.;1;2
 UDE;15;27
 16 a <40;;
 explot.;6;10
 UDE;184;287
 40 a <60;;
 explot.;1;0
 UDE;49;0
 60 a <100;;
 explot.;1;1
 UDE;65;68
 >=100;;
 explot.;1;0
 UDE;103;0

