﻿Población. Por año de llegada al municipio
Igualada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081022&lang=es
;2021
2020;2031
2019;2130
2018;1509
2017;1257
2016;1068
2011-2015;3687
2001-2010;6216
1991-2000;2025
1981-1990;1173
Antes de 1981;5088
Siempre ha vivido;14730
Total;40914

