﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabrera d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080288
;2009;1999
   Total;;
   explot.;14;18
    ha;323;347
 secà;;
 explot.;14;17
 ha;313;340
 regadiu;;
 explot.;3;6
 ha;10;7
       Terres llaurades;;
 explot.;14;18
 ha;323;347
        Pastures permanents;;
 explot.;0;0
 ha;0;0

