﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080327
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;0;6
De 1900 a 1920;153;81;231
De 1921 a 1940;27;21;42
De 1941 a 1950;27;15;39
De 1951 a 1960;36;9;45
De 1961 a 1970;300;186;489
De 1971 a 1980;234;138;372
De 1981 a 1990;99;57;156
De 1991 a 2000;126;21;144
De 2001 a 2010;162;54;216
De 2011 a 2020;24;48;75
No hi consta;42;18;60
Total;1230;648;1881

