﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431009&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;14;8;22
Pesca;3;0;3
Indústries extractives;0;1;1
Indústries manufactureres;203;44;247
Electricitat gas i aigua;5;0;5
Construcció;145;16;161
Comerç i reparació;110;121;231
Hostaleria;23;31;54
Transport i comunicacions;114;16;130
Mediació financera;19;12;31
Immob., lloguers i serveis empr.;36;55;91
Adm. pública defensa i SS;80;62;142
Educació;31;46;77
Sanitat i serveis socials;28;67;95
Altres serveis;20;29;49
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;831;514;1345

