﻿Valor afegit brut de la indústria. Per branques d'activitat
Garraf
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:17
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);44,6;79,4;161,5;285,6
2020 (p);35,4;74,9;165,6;276,0
2019;38,8;81,4;170,2;290,4
2018;41,5;76,7;164,7;282,9
2017;48,7;57,9;178,6;285,2
2016;43,6;57,4;163,9;264,9
2015;45,5;54,6;147,4;247,5
2014;49,6;44,8;165,9;260,3
2013;41,9;47,9;120,2;210,1
2012;47,6;38,7;144,9;231,1
2011;62,8;46,8;192,3;301,9

