﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Solivella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431476&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;71;26;..;..;102
2021;4;69;24;..;..;99
2020;6;66;24;..;..;98
2019;7;66;23;..;..;98
2018;7;61;24;..;..;94
2017;8;55;23;..;..;88
2016;9;52;21;..;..;84
2014;8;56;19;..;..;85
2013;7;58;20;..;..;87
2012;6;57;20;..;..;84
2011;4;50;19;..;..;74

