﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Martorelles
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:081154&lang=en
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;4;0;9;0;13
2010;1;0;7;0;8
2009;5;0;17;0;22
2008;12;0;17;1;30
2007;5;0;16;0;21
2006;13;0;7;0;20
2005;14;0;13;0;27
2004;16;1;13;0;30
2003;14;0;12;0;26
2002;14;0;6;0;20
2001;12;1;9;0;22
2000;11;0;5;0;16
1999;18;0;6;0;24
1998;12;1;5;0;18
1997;13;0;4;0;17
1996;18;1;7;0;26
1995;14;0;4;0;18
1994;15;0;14;0;29
1993;21;0;8;0;29
1992;19;0;8;0;27
1991;29;0;3;0;32
1990;24;0;6;0;30
1989;32;0;7;0;39
1988;30;0;5;0;35
1987;19;0;1;0;20
1986;18;0;4;0;22
1985;23;0;4;0;27
1984;12;1;2;0;15
1983;4;3;1;0;8
1982;13;0;1;0;14
1981;17;0;0;0;17
1980;23;0;1;0;24
1979;36;0;1;0;37
1978;33;0;0;0;33
1977;31;0;0;0;31
1976;33;0;0;0;33

