﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082830
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;78;54;132
De 1900 a 1920;54;24;81
De 1921 a 1940;126;27;156
De 1941 a 1950;75;24;99
De 1951 a 1960;120;27;147
De 1961 a 1970;321;57;378
De 1971 a 1980;420;87;507
De 1981 a 1990;318;36;354
De 1991 a 2000;402;24;429
De 2001 a 2010;948;111;1059
De 2011 a 2020;51;18;66
No hi consta;120;72;195
Total;3036;570;3606

