﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Montblanc
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430862
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;75403586;72748669;71613884;67894651;66745781;62639097;59509585;58053809;57241030;57089925;58828692;58134368
Rendiments del capital mobiliari;1539151;1505555;1847671;1956449;2238975;2258293;2628100;3882644;2476436;3541833;3750616;3872041
Rendes béns immobles no afectes a activitats econòmiques;1962415;1987651;2050817;2073127;2020665;1944839;1862155;1589385;1524193;1222543;1296545;1428519
Rendiments d'activitats econòmiques;4226387;3260422;4093951;3891250;4057756;4057887;3481500;2785048;2891389;2238288;2604555;2748612
Rendiments d'activitats econòmiques en estimació directa;3384470;2729769;3210112;2792304;2913050;2996185;2359398;1553326;1757113;1063593;1298324;1407267
Rendiments d'activitats econòmiques en estimació objectiva;841917;530653;883839;1098946;1144706;1061702;1122102;1231723;1134276;1174695;1306231;1341345
Base imposable general i de l'estalvi;86123082;81619713;82138372;78631152;76776973;72530873;68884923;67911809;66157650;66045477;69307902;69385630
Reduccions de la base imposable per contribuccions a plans de pensions;652731;1054106;1020500;1028600;1047846;987944;944943;990743;893837;..;..;..
Base liquidable general i de l'estalvi;84189405;79169456;79640164;76088799;74126410;69868006;66133852;65130263;63474777;..;..;66490799
Quota íntegra;16041449;14794056;14854899;13773972;13242890;12214089;11438477;12316236;11873870;11782640;11919784;11938350
Deduccions per habitatge habitual;386325;395749;429346;451481;495428;528347;545762;622935;657712;778591;780849;806012
Deduccions autonòmiques;37640;37968;22354;26867;27105;25846;28809;34166;34256;32291;31530;28540
Quota líquida;15519758;14268909;14322595;13214925;12636239;11572780;10780044;11584228;11104279;10901838;11036299;11054041
Quota resultant de l'autoliquidació;15481919;14264226;14320341;13214604;12641247;11569913;10777800;11488317;11045511;10834034;10892656;10918409
Retencions i pagaments a compte;15127533;14144930;14322883;13364900;12877341;11964144;11766122;12167845;12162340;11922172;11862481;11752630
Resultat de la declaració;-22813;-219683;-388465;-461167;-422953;-561330;-1136678;-730705;-1150914;-1112090;-982325;-845421

